Logger Example For AirData Library, http://www.basicairdata.eu, JLJ@BasicAirData 2016,,,,,,,,,,,
$TEX,Rho[kg/m^3],_TAT[K],_TAT[C],_uTAT[K;C],_p[Pa],Viscosity[Pas1e-6],hour,minute,second,month,day,year,millis
$TEX,1.197706,294.83,21.68,0.50,101325.00,18.336802,10,10,15,1,9,2016,37804861
$TEX,1.196688,295.08,21.93,0.50,101325.00,18.341295,10,25,15,1,9,2016,38704866
$TEX,1.196160,295.21,22.06,0.50,101325.00,18.343632,10,40,15,1,9,2016,39604871
$TEX,1.196688,295.08,21.93,0.50,101325.00,18.341295,10,55,15,1,9,2016,40504876
$TEX,1.196932,295.02,21.87,0.50,101325.00,18.340218,11,10,15,1,9,2016,41404882
$TEX,1.196932,295.02,21.87,0.50,101325.00,18.340218,11,25,15,1,9,2016,42304889
$TEX,1.196932,295.02,21.87,0.50,101325.00,18.340218,11,40,15,1,9,2016,43204894
$TEX,1.197176,294.96,21.81,0.50,101325.00,18.339138,11,55,15,1,9,2016,44104899
$TEX,1.197176,294.96,21.81,0.50,101325.00,18.339138,12,10,15,1,9,2016,45004904
$TEX,1.197176,294.96,21.81,0.50,101325.00,18.339138,12,25,15,1,9,2016,45904909
$TEX,1.196932,295.02,21.87,0.50,101325.00,18.340218,12,40,15,1,9,2016,46804914
$TEX,1.196932,295.02,21.87,0.50,101325.00,18.340218,12,55,15,1,9,2016,47704919
$TEX,1.196688,295.08,21.93,0.50,101325.00,18.341295,13,10,15,1,9,2016,48604926
$TEX,1.196404,295.15,22.00,0.50,101325.00,18.342554,13,25,15,1,9,2016,49504932
$TEX,1.196404,295.15,22.00,0.50,101325.00,18.342554,13,40,15,1,9,2016,50404937
$TEX,1.196404,295.15,22.00,0.50,101325.00,18.342554,13,55,15,1,9,2016,51304942
$TEX,1.196160,295.21,22.06,0.50,101325.00,18.343632,14,10,15,1,9,2016,52204947
$TEX,1.195916,295.27,22.12,0.50,101325.00,18.344709,14,25,15,1,9,2016,53104952
$TEX,1.196160,295.21,22.06,0.50,101325.00,18.343632,14,40,15,1,9,2016,54004959
$TEX,1.195916,295.27,22.12,0.50,101325.00,18.344709,14,55,15,1,9,2016,54904964
$TEX,1.195672,295.33,22.18,0.50,101325.00,18.345785,15,10,15,1,9,2016,55804969
$TEX,1.195672,295.33,22.18,0.50,101325.00,18.345785,15,25,15,1,9,2016,56704974
$TEX,1.195672,295.33,22.18,0.50,101325.00,18.345785,15,40,15,1,9,2016,57604979
$TEX,1.195388,295.40,22.25,0.50,101325.00,18.347042,15,55,15,1,9,2016,58504984
$TEX,1.195672,295.33,22.18,0.50,101325.00,18.345785,16,10,15,1,9,2016,59404991
$TEX,1.195672,295.33,22.18,0.50,101325.00,18.345785,16,25,15,1,9,2016,60304997
$TEX,1.195916,295.27,22.12,0.50,101325.00,18.344709,16,40,15,1,9,2016,61205002
$TEX,1.195916,295.27,22.12,0.50,101325.00,18.344709,16,55,15,1,9,2016,62105007
$TEX,1.196160,295.21,22.06,0.50,101325.00,18.343632,17,10,15,1,9,2016,63005013
$TEX,1.196160,295.21,22.06,0.50,101325.00,18.343632,17,25,15,1,9,2016,63905018
$TEX,1.196160,295.21,22.06,0.50,101325.00,18.343632,17,40,15,1,9,2016,64805023
$TEX,1.196404,295.15,22.00,0.50,101325.00,18.342554,17,55,15,1,9,2016,65705030
$TEX,1.196404,295.15,22.00,0.50,101325.00,18.342554,18,10,15,1,9,2016,66605035
$TEX,1.196688,295.08,21.93,0.50,101325.00,18.341295,18,25,15,1,9,2016,67505040
$TEX,1.196688,295.08,21.93,0.50,101325.00,18.341295,18,40,15,1,9,2016,68405046
$TEX,1.196932,295.02,21.87,0.50,101325.00,18.340218,18,55,15,1,9,2016,69305051
$TEX,1.196932,295.02,21.87,0.50,101325.00,18.340218,19,10,15,1,9,2016,70205056
$TEX,1.196932,295.02,21.87,0.50,101325.00,18.340218,19,25,15,1,9,2016,71105063
$TEX,1.196932,295.02,21.87,0.50,101325.00,18.340218,19,40,15,1,9,2016,72005068
$TEX,1.196688,295.08,21.93,0.50,101325.00,18.341295,19,55,15,1,9,2016,72905073
$TEX,1.196688,295.08,21.93,0.50,101325.00,18.341295,20,10,15,1,9,2016,73805078
$TEX,1.196688,295.08,21.93,0.50,101325.00,18.341295,20,25,15,1,9,2016,74705084
$TEX,1.196932,295.02,21.87,0.50,101325.00,18.340218,20,40,15,1,9,2016,75605089
$TEX,1.196932,295.02,21.87,0.50,101325.00,18.340218,20,55,15,1,9,2016,76505094
$TEX,1.196932,295.02,21.87,0.50,101325.00,18.340218,21,10,15,1,9,2016,77405101
$TEX,1.197176,294.96,21.81,0.50,101325.00,18.339138,21,25,15,1,9,2016,78305107
$TEX,1.197176,294.96,21.81,0.50,101325.00,18.339138,21,40,15,1,9,2016,79205112
$TEX,1.197176,294.96,21.81,0.50,101325.00,18.339138,21,55,15,1,9,2016,80105117
$TEX,1.197421,294.90,21.75,0.50,101325.00,18.338060,22,10,15,1,9,2016,81005122
$TEX,1.197706,294.83,21.68,0.50,101325.00,18.336802,22,25,15,1,9,2016,81905127
$TEX,1.197706,294.83,21.68,0.50,101325.00,18.336802,22,40,15,1,9,2016,82805134
$TEX,1.197950,294.77,21.62,0.50,101325.00,18.335722,22,55,15,1,9,2016,83705139
$TEX,1.197950,294.77,21.62,0.50,101325.00,18.335722,23,10,15,1,9,2016,84605145
$TEX,1.198195,294.71,21.56,0.50,101325.00,18.334641,23,25,15,1,9,2016,85505150
$TEX,1.198439,294.65,21.50,0.50,101325.00,18.333561,23,40,15,1,9,2016,86405156
$TEX,1.198725,294.58,21.43,0.50,101325.00,18.332300,23,55,15,1,9,2016,87305162
$TEX,1.198970,294.52,21.37,0.50,101325.00,18.331219,0,10,15,1,10,2016,88205175
$TEX,1.199215,294.46,21.31,0.50,101325.00,18.330137,0,25,15,1,10,2016,89105180
$TEX,1.199460,294.40,21.25,0.50,101325.00,18.329056,0,40,15,1,10,2016,90005185
$TEX,1.199460,294.40,21.25,0.50,101325.00,18.329056,0,55,15,1,10,2016,90905190
$TEX,1.199746,294.33,21.18,0.50,101325.00,18.327795,1,10,15,1,10,2016,91805195
$TEX,1.199991,294.27,21.12,0.50,101325.00,18.326712,1,25,15,1,10,2016,92705201
$TEX,1.200237,294.21,21.06,0.50,101325.00,18.325630,1,40,15,1,10,2016,93605206
$TEX,1.200237,294.21,21.06,0.50,101325.00,18.325630,1,55,15,1,10,2016,94505213
$TEX,1.200482,294.15,21.00,0.50,101325.00,18.324547,2,10,15,1,10,2016,95405218
$TEX,1.200482,294.15,21.00,0.50,101325.00,18.324547,2,25,15,1,10,2016,96305223
$TEX,1.200769,294.08,20.93,0.50,101325.00,18.323282,2,40,15,1,10,2016,97205228
$TEX,1.201015,294.02,20.87,0.50,101325.00,18.322199,2,55,15,1,10,2016,98105233
$TEX,1.201015,294.02,20.87,0.50,101325.00,18.322199,3,10,15,1,10,2016,99005238
$TEX,1.201261,293.96,20.81,0.50,101325.00,18.321115,3,25,15,1,10,2016,99905245
$TEX,1.201506,293.90,20.75,0.50,101325.00,18.320032,3,40,15,1,10,2016,100805250
$TEX,1.201506,293.90,20.75,0.50,101325.00,18.320032,3,55,15,1,10,2016,101705255
$TEX,1.201506,293.90,20.75,0.50,101325.00,18.320032,4,10,15,1,10,2016,102605260
$TEX,1.201794,293.83,20.68,0.50,101325.00,18.318766,4,25,15,1,10,2016,103505265
$TEX,1.202040,293.77,20.62,0.50,101325.00,18.317680,4,40,15,1,10,2016,104405270
$TEX,1.202040,293.77,20.62,0.50,101325.00,18.317680,4,55,15,1,10,2016,105305277
$TEX,1.202286,293.71,20.56,0.50,101325.00,18.316595,5,10,15,1,10,2016,106205282
$TEX,1.202286,293.71,20.56,0.50,101325.00,18.316595,5,25,15,1,10,2016,107105287
$TEX,1.202532,293.65,20.50,0.50,101325.00,18.315510,5,40,15,1,10,2016,108005292
$TEX,1.202820,293.58,20.43,0.50,101325.00,18.314243,5,55,15,1,10,2016,108905297
$TEX,1.202820,293.58,20.43,0.50,101325.00,18.314243,6,10,15,1,10,2016,109805302
$TEX,1.203066,293.52,20.37,0.50,101325.00,18.313158,6,25,15,1,10,2016,110705307
$TEX,1.203313,293.46,20.31,0.50,101325.00,18.312071,6,40,15,1,10,2016,111605314
$TEX,1.203313,293.46,20.31,0.50,101325.00,18.312071,6,55,15,1,10,2016,112505320
$TEX,1.203313,293.46,20.31,0.50,101325.00,18.312071,7,10,15,1,10,2016,113405326
$TEX,1.203560,293.40,20.25,0.50,101325.00,18.310984,7,25,15,1,10,2016,114305331
$TEX,1.203848,293.33,20.18,0.50,101325.00,18.309715,7,40,15,1,10,2016,115205336
$TEX,1.203848,293.33,20.18,0.50,101325.00,18.309715,7,55,15,1,10,2016,116105341
$TEX,1.203560,293.40,20.25,0.50,101325.00,18.310984,8,10,15,1,10,2016,117005348
$TEX,1.203313,293.46,20.31,0.50,101325.00,18.312071,8,25,15,1,10,2016,117905353
$TEX,1.203066,293.52,20.37,0.50,101325.00,18.313158,8,40,15,1,10,2016,118805358
$TEX,1.203066,293.52,20.37,0.50,101325.00,18.313158,8,55,15,1,10,2016,119705364
$TEX,1.202820,293.58,20.43,0.50,101325.00,18.314243,9,10,15,1,10,2016,120605370
$TEX,1.202532,293.65,20.50,0.50,101325.00,18.315510,9,25,15,1,10,2016,121505376
$TEX,1.202532,293.65,20.50,0.50,101325.00,18.315510,9,40,15,1,10,2016,122405383
$TEX,1.202040,293.77,20.62,0.50,101325.00,18.317680,9,55,15,1,10,2016,123305388
$TEX,1.201794,293.83,20.68,0.50,101325.00,18.318766,10,10,15,1,10,2016,124205393
$TEX,1.201506,293.90,20.75,0.50,101325.00,18.320032,10,25,15,1,10,2016,125105398
$TEX,1.201015,294.02,20.87,0.50,101325.00,18.322199,10,40,15,1,10,2016,126005404
$TEX,1.200482,294.15,21.00,0.50,101325.00,18.324547,10,55,15,1,10,2016,126905410
$TEX,1.200237,294.21,21.06,0.50,101325.00,18.325630,11,10,15,1,10,2016,127805415
$TEX,1.199991,294.27,21.12,0.50,101325.00,18.326712,11,25,15,1,10,2016,128705422
$TEX,1.199746,294.33,21.18,0.50,101325.00,18.327795,11,40,15,1,10,2016,129605428
$TEX,1.199460,294.40,21.25,0.50,101325.00,18.329056,11,55,15,1,10,2016,130505434
$TEX,1.198970,294.52,21.37,0.50,101325.00,18.331219,12,10,15,1,10,2016,131405439
$TEX,1.198725,294.58,21.43,0.50,101325.00,18.332300,12,25,15,1,10,2016,132305444
$TEX,1.198439,294.65,21.50,0.50,101325.00,18.333561,12,40,15,1,10,2016,133205450
$TEX,1.198195,294.71,21.56,0.50,101325.00,18.334641,12,55,15,1,10,2016,134105457
$TEX,1.197950,294.77,21.62,0.50,101325.00,18.335722,13,10,15,1,10,2016,135005463
$TEX,1.197706,294.83,21.68,0.50,101325.00,18.336802,13,25,15,1,10,2016,135905469
$TEX,1.197421,294.90,21.75,0.50,101325.00,18.338060,13,40,15,1,10,2016,136805475
$TEX,1.197176,294.96,21.81,0.50,101325.00,18.339138,13,55,15,1,10,2016,137705480
$TEX,1.196932,295.02,21.87,0.50,101325.00,18.340218,14,10,15,1,10,2016,138605486
